,,,
ID ,NAME,BEGIN ,END DATE 
Design,MUST TAV ,25/09/2018,01/10/2018
Purchasing ,MUST TAV ,01/10/2018,10/10/2018
Workshop,MUST TAV ,02/10/2018,25/10/2018
Site ,MUST TAV ,01/01/2019,02/01/2019
Site ,SIGN04 ,01/10/2018,10/10/2018
Site ,SIMBA,03/10/2018,16/10/2018
Workshop,SIMBA CABS,01/10/2018,02/10/2018
Workshop,ELH - Shelf,28/09/2018,02/10/2018
Workshop,ELH - Panel,28/09/2018,03/10/2018
Workshop,CUR - PRO,01/10/2018,01/10/2018
Workshop ,EXTRACTION ,01/10/2018,05/10/2018
Workshop ,TALAHEALS ,28/09/2018,05/10/2018
Site ,TALAHEALS ,15/10/2018,15/10/2018
Workshop ,PLANS SHELF ,01/10/2018,01/10/2018
Site ,HAN01,02/10/2018,02/10/2018
Workshop,GOTGONE,28/09/2018,05/10/2018
