﻿Nome;Phase;Owner Dept Role
Product Management;,;
Strategy & Goals;F0;P-MNG (Product Management)
Market Analysis;F0;MKT (Marketing)
NPI;F0;P-MNG (Product Management)
Business Case;F1;P-MNG (Product Management)
Scope: technical,cost,delivery requirements;F1;P-MNG (Product Management)
Model configurations;F1;P-MNG (Product Management)
Price list;F4;P-MNG (Product Management)
Booklet section;F4;MKT (Marketing)
Project Management;,;,
Scope: technical,cost,delivery requirements;,;,
Work Breadown Structure;F1;C-NPPD (NPPD Coordinator)
Network diagram;F1;C-NPPD (NPPD Coordinator)
Gantt chart;F1;C-NPPD (NPPD Coordinator)
Resources;F1;C-NPPD (NPPD Coordinator)
Lists of questions & issues;F1;C-NPPD (NPPD Coordinator)
Structures-Design & 1st Article for Prototype;,;,
Load Chart ;F1;ENG-C (Carpenteria)
Undercarriage *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-C (Carpenteria)
1st Article Production, Inspection, Review, Acceptance;F3;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-C (Carpenteria)
Standard cost for supply and fabrication;F4;OPS (Operations)
Tower *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-C (Carpenteria)
1st Article Production, Inspection, Review, Acceptance;F3;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-C (Carpenteria)
Standard cost for supply and fabrication;F4;OPS (Operations)
Counterjib A *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-C (Carpenteria)
1st Article Production, Inspection, Review, Acceptance;F3;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-C (Carpenteria)
Standard cost for supply and fabrication;F4;OPS (Operations)
Counterjib B *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-C (Carpenteria)
1st Article Production, Inspection, Review, Acceptance;F3;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-C (Carpenteria)
Standard cost for supply and fabrication;F4;OPS (Operations)
Cabin Mast *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-C (Carpenteria)
1st Article Production, Inspection, Review, Acceptance;F3;MTS (Manufacturing Technology & Service OPS)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-C (Carpenteria)
Standard cost for supply and fabrication;F4;OPS (Operations)
Cabin Platform *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-C (Carpenteria)
Preliminary Extimation of Lead Times & Costs;F1;MTS (Manufacturing Technology & Service OPS)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-C (Carpenteria)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-C (Carpenteria)
Evaluation & Choice of Suppliers;F2;MTS (Manufacturing Technology & Service OPS)
