ID;Nome;Data d'inizio;Data di fine;Durata;Completamento;Costo;Coordinatore;Predecessori;Numero dello schema;Risorse;Assignments;Colore attivit�;Link Web;Note
0;20.QE.0079;25/06/20;06/07/20;8;0;0;;;1;;;;;
3;20.QE.0056;25/06/20;06/07/20;8;0;0;;;2;;;;;
5;20.QE.0051;29/06/20;08/07/20;8;0;0;;;3;;;;;
7;20.QE.0088;29/06/20;08/07/20;8;0;0;;;4;;;;;QUADRA L2
9;20.QE.0092;01/07/20;08/07/20;6;0;0;;;5;;;;;
10;20.QE.0064;01/07/20;10/07/20;8;0;0;;;6;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
ID;Nome;Ruolo predefinito;posta elettronica;Telefono;Ruolo assegnato;Tasso standard;;;;;;;;
2;BADINI TIZIANO;Montaggio Quadro ;;;;0;;;;;;;;
3;BARBIERI STEFANO;Precablaggio quadro;;;;0;;;;;;;;
4;BOSELLI STEFANO;Default:0;;;;0;;;;;;;;
5;BELLANI ANDREA;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
6;BERSANI LUCA;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
7;BOSSALINI PIER LUIGI;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
8;CASTELLANA RICCARDO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
9;DALLAGIOVANNA GIANLUCA;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
10;MAGGI ALESSANDRO;Precablaggio fili;;;;0;;;;;;;;
11;MARIPPI MAURIZIO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
12;MIGLIORINI LORENZO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
13;NATURANI ANGELO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
14;NEGRI ROBERTO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
15;PIAZZA ALESSANDRO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
16;RASPARINI ALBERTO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
17;ROSSI GIULIANO;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
18;ROSSI PAOLO;Default:0;;;;0;;;;;;;;
19;SEGALINI NICOLA;Cablaggio Quadro Elettrico;;;;0;;;;;;;;
20;TRETOLA GIANMATTIA;Default:0;;;;0;;;;;;;;
