Id.,Nombre,Duración,Costo,Coordinador,Antecesores,Número de esquema
0,ACTIVIDADES GENERALES,102,0,,,0
1,ACTAS,102,0,,,0.1
2,ACTA DE INICIO,1,0,Director de Proyecto,,0.1.1
3,ACTA DE RECIBO FINAL,1,0,Director de Proyecto,,0.1.2
4,APROPIACIÓN DE LOS ESTUDIOS Y DISEÑOS,15,0,,,0.2
5,VERIFICACIÓN EN TERRENO (VISITAS TÉCNICAS),1,0,Director de Proyecto,6-SS=P1D,0.2.1
6,REVISIÓN DE ESTUDIOS Y DISEÑOS DEL CONTRATO DE CONSULTORÍA CVP 899 DE 2020 Y 572 DE 2019,1,0,Director de Proyecto,2,0.2.2
7,COMPLEMENTACIÓN DE LOS ESTUDIOS Y DISEÑOS,1,0,Director de Proyecto,6-SS=P1D,0.2.3
8,APROPIACIÓN DE LOS ESTUDIOS Y DISEÑOS,1,0,Director de Proyecto,"5,6,7",0.2.4
9,GESTIÓN SOCIAL,99,0,,,0.3
10,GESTIÓN SOCIAL,99,0,Residente Social,2-FS=P2D,0.3.1
11,GESTIÓN SST-MA,99,0,,,0.4
12,GESTIÓN SEGURIDAD Y SALUD EN EL TRABAJO,99,0,Residente SST-MA,2-FS=P2D,0.4.1
13,GESTIÓN AMBIENTAL,99,0,Residente SST-MA,2-FS=P2D,0.4.2
14,PLAN DE APLICACIÓN DEL PROTOCOLO SANITARIO PARA LA OBRA,5,0,,,0.4.3
15,PREPARACIÓN PAPSO,4,0,Residente SST-MA,2,0.4.3.1
16,APROBACIÓN PAPSO,1,0,Residente SST-MA,15,0.4.3.2
17,PLAN DE MANEJO DE TRÁNSITO,99,0,,,0.5
18,IMPLEMENTACIÓN PMT,99,0,Director de Proyecto,2-FS=P2D,0.5.1
19,INFORMES,89,0,,,0.6
20,INFORME MENSUAL 1,1,0,Director de Proyecto,2-FS=P18D,0.6.1
21,INFORME MENSUAL 2,1,0,Director de Proyecto,20-FS=P24D,0.6.2
22,INFORME MENSUAL 3,1,0,Director de Proyecto,21-FS=P23D,0.6.3
23,INFORME FINAL,1,0,Director de Proyecto,22-FS=P16D,0.6.5
24,CIV S07_51_11-013 _PRE01 CL 128 BIS ENTRE KR 124 Y KR 124D ,90,49493189,Ingeniero Residente,8,1
25,CIV 11006554 CL 128 BIS ENTRE KR 124 Y KR 124D ,36,49493189,Ingeniero Residente,8,2
26,CIV 11002680 CARRERA 143 BIS ENTRE CALLE 139 Y CALLE 142 ,36,160308190,Ingeniero Residente,8,3
27,CIV 11002722 CALLE 138A ENTRE 144A Y CALLE 143 BIS ,36,31978690,Ingeniero Residente,8,4
28,CIV 11002723 KR 144A ENTRE CL 138A Y CL 139 ,36,24370794,Ingeniero Residente,8,5
29,CIV 11002746 CL 138A ENTRE KR 144A Y KR 144B ,36,27174665,Ingeniero Residente,8FS=P6D,6
30,CIV 11002747 KR 144B ENTRE CL 138A Y CL 139 ,36,42442809,Ingeniero Residente,8FS=P6D,7
31,CIV 11002760 CL 138A ENTRE KR 145 Y KR 144B ,36,96397648,Ingeniero Residente,8FS=P6D,8
32,CIV 11003380 KR 153 ENTRE CL 138 Y CL 138A ,78,77517530,Ingeniero Residente,8FS=P6D,9
33,CIV 11007773 KR 102 A BIS ENTRE CL 126 D Y CL 127 ,66,86860392,Ingeniero Residente,8FS=P12D,10
34,CIV 11007801 KR 102 A ENTRE CL 126 D Y CL 127 ,66,89322912,Ingeniero Residente,8FS=P12D,11
35,CIV 11002769 KR 145A ENTRE CL 138A Y CL 139 ,36,49274719,Ingeniero Residente,8FS=P12D,12
36,CIV 11003000 KR 145A ENTRE CL 138A Y CL 136 ,36,64579994,Ingeniero Residente,8FS=P12D,13
37,CIV 11002819 CL 138 ENTRE KR 145 Y TV 144BIS ,36,85216728,Ingeniero Residente,8FS=P18D,14
38,CIV 11002897 CL 137A ENTRE KR 145 Y TV 144BIS ,36,92940258,Ingeniero Residente,8FS=P18D,15
39,CIV 11003155 KR 144 ENTRE CL 135 Y CL 137 ,36,117399490,Ingeniero Residente,8FS=P18D,16
40,CIV 11003159 KR 144 ENTRE CL 135 Y CL 137 ,36,47269751,Ingeniero Residente,8FS=P18D,17
41,CIV 11003154 CL 135 ENTRE KR 144 Y KR 143A ,36,40457986,Ingeniero Residente,8FS=P24D,18
